Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg Run Cadence,Max Run Cadence,Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Training Stress Score®,Grit,Flow,Climb Time,Bottom Time,Min Temp,Surface Interval,Decompression,Best Lap Time,Number of Laps,Max Temp
Running,2020-11-04 11:17:06,false,"Bend Running","9.82","1,152","01:12:00","168","191","7:20","5:28","331","328","1.30","0.0","0.0","0.0","0.0","0.0","1:12:00","0:00","69.8","0:00","No","02:00.15","19","0.0"
Running,2020-11-03 15:41:31,false,"Bend Running","9.32","1,069","01:21:59","163","172","8:48","6:52","696","617","1.12","0.0","0.0","0.0","0.0","0.0","1:21:59","0:00","59.0","0:00","No","02:42.61","10","0.0"
Running,2020-11-01 16:01:14,false,"Bend Running","10.53","1,228","01:43:18","162","173","9:48","7:35","502","407","1.02","0.0","0.0","0.0","0.0","0.0","1:43:18","0:00","46.4","0:00","No","05:05.02","11","0.0"
Running,2020-10-31 12:07:08,false,"Deschutes County Running","11.17","1,166","02:07:25","137","233","11:24","4:41","4,849","4,885","1.08","0.0","0.0","0.0","0.0","0.0","2:07:25","0:00","53.6","0:00","No","01:02.62","12","0.0"
Running,2020-10-30 15:27:13,false,"Deschutes County Running","9.16","1,053","01:22:34","160","177","9:01","7:18","833","778","1.11","0.0","0.0","0.0","0.0","0.0","1:22:34","0:00","51.8","0:00","No","01:16.10","10","0.0"
Running,2020-10-29 16:50:47,false,"Bend Running","9.57","1,128","01:16:27","165","175","7:59","6:53","331","243","1.22","0.0","0.0","0.0","0.0","0.0","1:16:27","0:00","62.6","0:00","No","04:36.03","10","0.0"
Running,2020-10-28 12:24:26,false,"Deschutes County Running","13.32","1,530","02:03:07","161","175","9:15","7:25","1,535","1,447","1.08","0.0","0.0","0.0","0.0","0.0","2:03:07","0:00","53.6","0:00","No","02:45.18","14","0.0"
Running,2020-10-27 17:28:13,false,"Bend Running","8.67","1,007","01:00:30","172","197","6:58","4:29","262","82","1.33","0.0","0.0","0.0","0.0","0.0","1:00:30","0:00","55.4","0:00","No","00:44.35","10","0.0"
Running,2020-10-26 15:36:04,false,"Deschutes County Running","11.91","1,337","01:59:47","161","195","10:03","7:14","1,581","1,499","0.99","0.0","0.0","0.0","0.0","0.0","1:59:47","0:00","42.8","0:00","No","08:09.17","12","0.0"
Running,2020-10-25 15:10:10,false,"Deschutes County Running","16.40","1,893","02:12:17","165","189","8:04","5:41","2,106","1,959","1.21","0.0","0.0","0.0","0.0","0.0","2:12:17","0:00","42.8","0:00","No","03:50.43","17","0.0"
Running,2020-10-24 15:51:42,false,"Deschutes County Running","9.15","1,029","01:35:39","160","194","10:27","6:58","1,621","1,565","0.96","0.0","0.0","0.0","0.0","0.0","1:35:39","0:00","44.6","0:00","No","01:35.33","10","0.0"
Running,2020-10-23 14:50:21,false,"Deschutes County Running","7.83","917","01:11:03","161","172","9:05","6:57","469","1,086","1.10","0.0","0.0","0.0","0.0","0.0","1:11:03","0:00","53.6","0:00","No","07:43.42","8","0.0"
Running,2020-10-23 13:33:46,false,"Deschutes County Running","9.20","1,046","01:12:23","168","191","7:52","5:16","2,113","1,440","1.21","0.0","0.0","0.0","0.0","0.0","1:12:23","0:00","51.8","0:00","No","01:38.02","10","0.0"
Running,2020-10-23 13:08:53,false,"Deschutes County Running","1.53","177","00:13:47","164","175","8:59","7:17","256","197","1.09","0.0","0.0","0.0","0.0","0.0","13:47","0:00","60.8","0:00","No","04:05.41","2","0.0"
Running,2020-10-22 16:17:11,false,"Bend Running","8.80","1,036","01:10:21","164","222","7:59","7:16","121","46","1.23","0.0","0.0","0.0","0.0","0.0","1:10:21","0:00","53.6","0:00","No","06:14.91","9","0.0"
Running,2020-10-21 10:24:13,false,"Bend Running","11.32","1,336","01:29:17","163","173","7:53","7:26","128","95","1.25","0.0","0.0","0.0","0.0","0.0","1:29:17","0:00","57.2","0:00","No","02:36.45","12","0.0"
Running,2020-10-20 18:42:05,false,"Bend Running","9.22","1,052","01:15:07","165","179","8:09","7:28","285","240","1.20","0.0","0.0","0.0","0.0","0.0","1:15:07","0:00","55.4","0:00","No","01:44.67","10","0.0"
Running,2020-10-19 16:22:32,false,"Madras Running","5.32","625","00:42:53","162","172","8:04","7:35","62","36","1.23","0.0","0.0","0.0","0.0","0.0","42:53","0:00","66.2","0:00","No","02:32.71","6","0.0"
Running,2020-10-18 13:33:22,false,"Bend Running","21.47","2,443","03:14:38","161","175","9:04","5:48","4,091","3,944","1.10","0.0","0.0","0.0","0.0","0.0","3:14:38","0:00","66.2","0:00","No","03:40.23","22","0.0"
Running,2020-10-17 14:49:23,false,"Deschutes County Running","9.21","936","02:15:14","123","249","14:41","7:21","3,533","3,428","0.86","0.0","0.0","0.0","0.0","0.0","2:15:14","0:00","55.4","0:00","No","02:04.50","10","0.0"
