Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Aerobic TE,Avg Run Cadence,Max Run Cadence,Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Training Stress Score®,Grit,Flow,Climb Time,Bottom Time,Min Temp,Surface Interval,Decompression,Best Lap Time,Number of Laps,Max Temp
Running,2021-03-05 19:50:19,false,"Berlin Running","184.61","8,302","23:30:05","153","192","5.0","143","250","7:38","0:45","670","668","0.91","0.0","0.0","0.0","0.0","0.0","23:30:05","0:00","2.0","0:00","No","23:30:04.77","1","0.0"
Running,2021-03-03 05:19:50,false,"Berlin Running","9.16","303","00:54:32","126","142","1.3","167","187","5:57","3:32","22","17","1.01","0.0","0.0","0.0","0.0","0.0","54:32","0:00","6.0","0:00","No","54:31.61","1","0.0"
Running,2021-03-01 05:10:13,false,"Berlin Running","9.34","385","00:55:19","141","158","2.7","165","182","5:55","4:26","19","15","1.02","0.0","0.0","0.0","0.0","0.0","55:19","0:00","8.0","0:00","No","55:18.90","1","0.0"
Running,2021-02-27 05:47:14,false,"Berlin Running","14.95","526","01:27:21","136","158","2.2","165","216","5:51","4:27","32","37","1.04","0.0","0.0","0.0","0.0","0.0","1:27:21","0:00","9.0","0:00","No","01:27:21.15","1","0.0"
Running,2021-02-26 05:42:06,false,"Berlin Running","10.56","304","00:57:28","137","159","2.4","169","192","5:27","4:04","26","24","1.09","0.0","0.0","0.0","0.0","0.0","57:28","0:00","12.0","0:00","No","01:01.45","11","0.0"
Running,2021-02-24 05:32:12,false,"Berlin Running","7.30","285","00:43:21","135","149","2.0","168","204","5:56","4:41","19","15","1.00","0.0","0.0","0.0","0.0","0.0","43:21","0:00","12.0","0:00","No","43:20.76","1","0.0"
Running,2021-02-23 05:33:52,false,"Berlin Running","16.00","745","01:28:11","159","186","3.9","170","198","5:31","3:38","41","45","1.07","0.0","0.0","0.0","0.0","0.0","1:28:11","0:00","9.0","0:00","No","01:28:11.05","1","0.0"
Running,2021-02-21 07:06:17,false,"Berlin Running","16.52","659","01:36:55","143","172","2.9","167","209","5:52","4:22","66","68","1.02","0.0","0.0","0.0","0.0","0.0","1:36:55","0:00","12.0","0:00","No","01:36:55.27","1","0.0"
Running,2021-02-20 06:47:03,false,"Berlin Running","19.39","863","01:49:11","155","169","3.1","167","209","5:38","4:23","43","52","1.07","0.0","0.0","0.0","0.0","0.0","1:49:11","0:00","8.0","0:00","No","00:01.28","3","0.0"
Running,2021-02-18 05:02:11,false,"Berlin Running","15.36","630","01:25:57","148","166","2.8","168","190","5:36","3:35","26","24","1.06","0.0","0.0","0.0","0.0","0.0","1:25:57","0:00","10.0","0:00","No","21:16.02","3","0.0"
Running,2021-02-17 05:32:40,false,"Berlin Running","10.48","485","00:58:47","157","177","3.4","172","198","5:37","4:31","13","18","1.03","0.0","0.0","0.0","0.0","0.0","58:47","0:00","10.0","0:00","No","58:47.06","1","0.0"
Running,2021-02-16 05:02:43,false,"Berlin Running","12.34","647","01:16:33","157","176","3.4","164","178","6:12","4:25","25","18","0.98","0.0","0.0","0.0","0.0","0.0","1:16:33","0:00","7.0","0:00","No","01:16:33.47","1","0.0"
Running,2021-02-14 10:04:46,false,"Berlin Running","1.51","74","00:09:30.9","142","151","1.6","170","182","6:19","5:14","5","10","0.93","0.0","0.0","0.0","0.0","0.0","9:30.9","0:00","7.0","0:00","No","09:30.85","1","0.0"
Running,2021-02-14 07:35:28,false,"Berlin Running","17.48","817","01:41:55","156","171","3.4","166","185","5:50","3:49","45","25","1.03","0.0","0.0","0.0","0.0","0.0","1:41:55","0:00","3.0","0:00","No","01:41:55.45","1","0.0"
Running,2021-02-13 06:05:08,false,"Berlin Running","23.43","1,153","02:25:17","159","190","3.5","164","197","6:12","3:39","379","370","0.99","0.0","0.0","0.0","0.0","0.0","2:25:17","0:00","-6.0","0:00","No","02:25:16.62","1","0.0"
Running,2021-02-11 05:34:24,false,"Berlin Running","15.61","748","01:33:08","151","180","3.5","165","205","5:58","4:04","52","53","1.02","0.0","0.0","0.0","0.0","0.0","1:33:08","0:00","0.0","0:00","No","01:33:08.43","1","0.0"
Running,2021-02-10 05:39:09,false,"Berlin Running","11.18","576","01:08:01","155","171","3.4","163","178","6:05","5:11","27","16","1.01","0.0","0.0","0.0","0.0","0.0","1:08:01","0:00","-2.0","0:00","No","01:08:01.22","1","0.0"
Running,2021-02-09 04:58:23,false,"Berlin Running","10.68","563","01:07:09","155","173","3.3","162","178","6:17","5:31","28","12","0.98","0.0","0.0","0.0","0.0","0.0","1:07:09","0:00","-2.0","0:00","No","01:07:08.81","1","0.0"
Running,2021-02-07 07:01:50,false,"Berlin Running","15.80","824","01:42:13","154","172","3.3","165","217","6:28","4:47","269","248","0.94","0.0","0.0","0.0","0.0","0.0","1:42:13","0:00","1.0","0:00","No","01:42:12.56","1","0.0"
Running,2021-02-06 06:14:14,false,"Berlin Running","10.80","628","01:43:14","120","158","2.3","100","207","9:33","5:01","830","829","1.12","0.0","0.0","0.0","0.0","0.0","1:43:14","0:00","12.0","0:00","No","06:08.26","11","0.0"
Running,2021-02-05 05:27:43,false,"Berlin Running","10.70","466","01:04:03","144","163","2.4","166","175","5:59","4:38","20","17","1.00","0.0","0.0","0.0","0.0","0.0","1:04:03","0:00","5.0","0:00","No","01:04:02.81","1","0.0"
