"Laps","Time","Cumulative Time","Distance","Avg Pace","Avg GAP","Avg HR","Max HR","Total Ascent","Total Descent","Avg Power","Avg W/kg","Max Power","Max W/kg","Avg Run Cadence","Avg Ground Contact Time","Avg GCT Balance","Avg Stride Length","Avg Vertical Oscillation","Avg Vertical Ratio","Calories","Avg Temperature","Best Pace","Max Run Cadence","Moving Time","Avg Moving Pace"
"1","20:08","20:08","1.00","20:08","","114","148","952","","","","","","136","","","0.59","","","166","","12:57","243","19:45","19:45"
"2","16:48","36:56","1.00","16:48","","129","159","674","","","","","","147","","","0.65","","","146","","9:15","237","16:29","16:29"
"3","20:06","57:02","1.00","20:06","","119","153","814","","","","","","145","","","0.55","","","161","","12:20","249","20:05","20:05"
"4","22:07","1:19:09","1.00","22:07","","107","138","835","","","","","","134","","","0.54","","","169","","9:25","243","22:07","22:07"
"5","22:31","1:41:40","1.00","22:31","","104","140","769","56","","","","","123","","","0.58","","","156","","9:33","235","22:10","22:10"
"6","9:47.6","1:51:28","1.00","9:48","","151","170","","860","","","","","175","","","0.94","","","70","","6:44","192","9:33","9:33"
"7","9:11.7","2:00:39","1.00","9:12","","163","175","","836","","","","","177","","","0.99","","","71","","6:58","197","9:11.7","9:12"
"8","9:04.6","2:09:44","1.00","9:05","","161","174","","826","","","","","178","","","1.00","","","71","","7:09","190","9:00","9:00"
"9","9:33.8","2:19:18","1.00","9:34","","154","163","","651","","","","","175","","","0.96","","","67","","7:46","188","9:33","9:33"
"10","7:35.2","2:26:53","0.79","9:34","","156","162","","793","","","","","176","","","0.95","","","49","","7:35","200","7:35.2","9:34"
"Summary","2:26:53","2:26:53","9.79","15:00","","127","175","4,045","4,022","","","","","149","","","0.70","","","1,126","","6:44","249","2:25:29","14:51"
