"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"TRACK",,,,,,,,"cathedral echhorn fkt!!!","",
"P","2021-06-05T16:16:47Z","37.873318","-119.383237","2593.9","0","3.216","0",,,"0"
"P","2021-06-05T16:16:50Z","37.873311","-119.383243","2592.6","0","3.216","0",,,"0"
"P","2021-06-05T16:16:58Z","37.87332","-119.383241","2591.7","0","3.216","0",,,"0"
"P","2021-06-05T16:16:59Z","37.87332","-119.383241","2591.7","0","3.216","0",,,"0"
"P","2021-06-05T16:17:09Z","37.873299","-119.383317","2588.8","0","4.288","0",,,"0"
"P","2021-06-05T16:17:11Z","37.873273","-119.383341","2590.9","0","4.288","0",,,"0"
"P","2021-06-05T16:17:14Z","37.873189","-119.383384","2589.2","0","5.36","0",,,"0"
"P","2021-06-05T16:17:15Z","37.873159","-119.383399","2588.5","0","6.432","0",,,"0"
"P","2021-06-05T16:17:17Z","37.873099","-119.383432","2588.6","0","5.36","0",,,"0"
"P","2021-06-05T16:17:19Z","37.873023","-119.383443","2587.6","0","5.36","0",,,"0"
"P","2021-06-05T16:17:20Z","37.872981","-119.383436","2586.6","0","6.432","0",,,"0"
"P","2021-06-05T16:17:24Z","37.872843","-119.383375","2582.1","0","6.432","0",,,"0"
"P","2021-06-05T16:17:25Z","37.872808","-119.383371","2581.7","0","7.504","0",,,"0"
"P","2021-06-05T16:17:32Z","37.872638","-119.383356","2584.3","0","7.504","0",,,"0"
"P","2021-06-05T16:17:34Z","37.87259","-119.383365","2586.6","0","8.576","0",,,"0"
"P","2021-06-05T16:17:35Z","37.872559","-119.383376","2586.7","0","9.648","0",,,"0"
"P","2021-06-05T16:17:40Z","37.872389","-119.383367","2590.3","0","8.576","0",,,"0"
"P","2021-06-05T16:17:42Z","37.872328","-119.383389","2589.8","0","8.576","0",,,"0"
