"Laps","Time","Cumulative Time","Distance","Avg Pace","Avg HR","Max HR","Elev Gain","Elev Loss","Avg Run Cadence","Avg Stride Length","Calories","Avg Temperature","Best Pace","Max Run Cadence","Moving Time","Avg Moving Pace"
"1","6:04.4","6:04.4","0.62","9:46","144","157","131","20","145","1.13","82","62.6","6:36","187","6:04","9:46"
"2","5:10.6","11:15","0.62","8:20","146","154","0","98","163","1.18","70","57.2","7:14","175","5:08","8:16"
"3","5:27.6","16:43","0.62","8:47","152","163","23","0","158","1.16","78","53.6","6:08","180","5:25","8:43"
"4","5:44.5","22:27","0.62","9:14","157","169","79","62","145","1.20","85","53.6","6:34","177","5:42","9:10"
"5","5:43.0","28:10","0.62","9:12","158","165","52","49","155","1.13","84","53.6","5:00","199","5:37","9:02"
"6","6:11.7","34:22","0.62","9:58","156","167","151","0","163","0.99","90","55.4","8:17","169","6:11","9:57"
"7","5:45.8","40:07","0.62","9:16","159","165","69","10","160","1.08","85","53.6","8:09","169","5:45.8","9:16"
"8","5:43.8","45:51","0.62","9:13","158","162","13","39","158","1.11","84","55.4","7:28","178","5:43.8","9:13"
"9","5:44.9","51:36","0.62","9:15","162","171","43","200","152","1.14","87","55.4","7:49","175","5:34","8:58"
"10","5:35.1","57:11","0.62","8:59","156","164","56","43","157","1.14","79","57.2","6:44","177","5:35","8:59"
"11","6:06.1","1:03:17","0.62","9:49","159","171","118","26","155","1.06","89","55.4","6:36","178","5:54","9:30"
"12","5:51.9","1:09:09","0.62","9:26","156","168","49","112","162","1.05","81","51.8","8:17","186","5:51.9","9:26"
"13","5:54.6","1:15:04","0.62","9:31","159","166","72","43","157","1.08","84","50.0","7:02","177","5:53","9:28"
"14","6:08.5","1:21:12","0.62","9:53","157","167","89","66","153","1.06","85","51.8","7:44","171","5:57","9:35"
"15","7:23.1","1:28:35","0.62","11:53","149","163","236","49","140","0.97","81","51.8","8:16","175","7:14","11:38"
"16","6:12.7","1:34:48","0.62","10:00","156","173","62","141","152","1.06","80","53.6","7:30","171","6:07","9:51"
"17","5:53.6","1:40:42","0.62","9:29","160","170","59","39","161","1.05","85","53.6","8:17","171","5:52","9:26"
"18","7:07.8","1:47:49","0.62","11:28","155","168","203","0","139","1.01","90","53.6","8:38","175","7:07.8","11:28"
"19","5:37.3","1:53:27","0.62","9:03","161","171","23","240","153","1.16","80","53.6","7:16","170","5:24","8:41"
"20","5:18.9","1:58:46","0.62","8:33","157","165","20","174","160","1.17","70","51.8","7:39","179","5:18","8:32"
"21","5:26.1","2:04:12","0.62","8:45","153","160","7","236","163","1.13","63","55.4","7:39","182","5:23","8:40"
"22","5:48.2","2:10:00","0.62","9:20","158","170","7","85","149","1.16","77","53.6","7:00","237","5:41","9:09"
"23","3:46.7","2:13:47","0.43","8:49","165","177","36","46","151","1.21","57","57.2","5:59","180","3:46","8:47"
"Summary","2:13:47","2:13:47","14.10","9:29","156","177","1,601","1,775","154","1.10","1,846","54.3","5:00","237","2:12:14","9:23"
