﻿Horodatage,Latitude,Longitude,Km/H,Sat.,Batt.,V,Adresse
"27/07/2020 05:09:13",45.054828,6.031866,7,7,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:09:28",45.054847,6.032345,8,7,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:09:43",45.055073,6.032667,9,7,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:09:58",45.055383,6.033071,9,7,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:10:13",45.055714,6.033403,12,7,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:10:28",45.055984,6.033707,9,7,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:10:43",45.056234,6.033984,9,6,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:10:58",45.056551,6.034306,9,6,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:11:13",45.056853,6.034587,9,5,100,4.211,"Rue de Belledonne, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:11:28",45.057109,6.034884,7,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:11:43",45.057335,6.035209,7,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:11:58",45.057587,6.035533,8,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:12:13",45.057906,6.035856,8,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:12:28",45.058143,6.036138,5,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:12:43",45.058376,6.03649,7,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:12:58",45.0586,6.036829,8,5,100,4.198,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:13:13",45.058811,6.03721,8,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:13:28",45.059139,6.037529,10,5,100,4.211,"Avenue Aristide Briand, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:13:43",45.05947,6.037753,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:13:58",45.059854,6.037833,11,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:14:13",45.060212,6.037753,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:14:28",45.06057,6.037661,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:14:43",45.060936,6.037576,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:14:58",45.061311,6.037501,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:15:13",45.061686,6.037366,9,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
"27/07/2020 05:15:28",45.062065,6.037177,10,5,100,4.211,"D 211, 38520 Le Bourg-d'Oisans"
