"Laps","Time","Cumulative Time","Distance","Avg Pace","Avg HR","Max HR","Elev Gain","Elev Loss","Avg Run Cadence","Avg Stride Length","Calories","Avg Temperature","Best Pace","Max Run Cadence","Moving Time","Avg Moving Pace"
"1","9:19.2","9:19.2","1.00","9:19","148","159","171","308","159","1.09","119","77.0","6:38","237","9:19","9:19"
"2","9:01.2","18:20","1.00","9:01","155","175","157","210","155","1.15","120","77.0","6:38","228","9:01","9:01"
"3","7:09.9","25:30","1.00","7:10","148","159","13","253","160","1.40","88","77.0","6:05","175","6:48","6:48"
"4","6:58.9","32:29","1.00","6:59","157","163","72","36","172","1.34","94","73.4","6:06","175","6:58.9","6:59"
"5","7:37.7","40:07","1.00","7:38","159","163","138","13","171","1.23","103","73.4","6:07","173","7:37","7:37"
"6","9:44.2","49:51","1.00","9:44","154","163","190","7","151","1.09","124","75.2","6:50","231","9:44.2","9:44"
"7","8:53.5","58:45","1.00","8:54","150","160","131","75","159","1.14","102","77.0","6:50","172","8:49","8:49"
"8","8:53.0","1:07:38","1.00","8:53","154","161","180","174","156","1.16","111","77.0","5:49","212","8:49","8:49"
"9","13:27","1:21:05","1.00","13:27","135","163","420","98","116","1.03","79","75.2","6:41","233","12:22","12:22"
"10","7:11.1","1:28:16","1.00","7:11","152","165","16","213","165","1.36","83","73.4","6:08","173","7:11.1","7:11"
"11","10:44","1:39:00","1.00","10:44","146","163","62","328","133","1.13","88","77.0","6:26","244","10:17","10:17"
"12","9:16.8","1:48:17","1.00","9:17","157","168","131","115","153","1.13","116","73.4","6:12","217","9:04","9:04"
"13","12:06","2:00:23","1.00","12:06","150","161","259","62","138","0.96","115","73.4","6:25","241","11:48","11:48"
"14","11:10","2:11:33","1.00","11:10","154","165","220","33","147","0.98","118","75.2","7:26","173","11:10","11:10"
"15","13:08","2:24:41","1.00","13:08","150","162","213","272","134","0.91","116","77.0","6:54","245","12:33","12:33"
"16","9:33.7","2:34:15","1.00","9:34","148","167","43","449","150","1.12","70","77.0","6:43","232","9:18","9:18"
"17","16:46","2:51:01","1.00","16:46","145","167","246","148","100","0.96","112","75.2","7:34","216","13:42","13:42"
"18","10:59","3:02:00","1.00","10:59","154","162","203","236","149","0.98","116","75.2","7:17","229","10:59","10:59"
"19","10:59","3:12:59","1.00","10:59","156","167","174","256","151","0.97","120","75.2","8:00","233","10:58","10:58"
"20","23:01","3:35:59","1.00","23:00","133","158","187","112","72","0.97","92","77.0","7:47","247","12:37","12:37"
"21","11:21","3:47:21","1.00","11:21","146","157","161","148","143","0.99","84","75.2","7:42","231","11:04","11:04"
"22","12:31","3:59:51","1.00","12:31","152","163","240","217","136","0.95","125","75.2","7:37","233","11:53","11:53"
"23","10:35","4:10:27","1.00","10:35","154","163","187","164","147","1.03","116","75.2","7:04","228","10:29","10:29"
"24","9:36.1","4:20:03","1.00","9:36","155","171","98","151","148","1.14","101","73.4","7:05","226","9:36","9:36"
"25","8:45.5","4:28:48","1.00","8:46","156","165","92","66","163","1.13","99","73.4","6:35","228","8:45.5","8:46"
"26","14:16","4:43:05","1.00","14:16","153","160","413","13","125","0.90","135","77.0","7:50","233","14:01","14:01"
"27","21:28","5:04:32","1.00","21:27","135","156","364","249","76","0.99","78","78.8","7:20","178","12:50","12:50"
"28","8:55.1","5:13:28","1.00","8:55","149","162","82","180","153","1.18","73","77.0","7:08","172","8:55","8:55"
"29","11:02","5:24:30","1.00","11:02","141","154","16","328","137","1.06","54","77.0","7:12","170","11:02","11:02"
"30","11:54","5:36:24","1.00","11:54","142","155","43","249","125","1.08","63","77.0","7:09","244","11:11","11:11"
"31","12:38","5:49:02","1.00","12:38","148","165","26","72","114","1.12","98","73.4","7:22","223","11:07","11:07"
"32","10:05","5:59:06","1.00","10:05","154","174","66","79","143","1.11","99","73.4","6:54","217","9:25","9:25"
"33","11:13","6:10:19","1.00","11:13","144","155","85","121","139","1.03","64","73.4","7:41","226","10:52","10:52"
"34","13:13","6:23:32","1.00","13:13","138","155","125","69","122","0.99","54","73.4","7:44","217","12:58","12:58"
"35","11:22","6:34:54","1.00","11:22","135","150","69","128","141","1.01","38","75.2","7:17","221","11:00","11:00"
"36","8:31.7","6:43:26","1.00","8:32","145","158","30","66","161","1.17","60","73.4","7:11","233","8:31.7","8:32"
"37","14:04","6:57:30","1.00","14:04","136","152","259","16","128","0.89","55","73.4","7:28","228","13:51","13:51"
"38","13:04","7:10:34","1.00","13:04","135","153","226","184","127","0.97","52","73.4","8:33","235","12:46","12:46"
"39","9:57.1","7:20:31","1.00","9:57","145","155","125","82","149","1.09","77","71.6","7:45","229","9:53","9:53"
"40","7:08.9","7:27:40","0.66","10:53","150","161","180","16","155","0.96","71","75.2","6:46","217","7:08.9","10:53"
"Summary","7:27:40","7:27:40","39.66","11:17","147","175","6,109","6,004","134","1.05","3,682","75.3","5:49","247","6:56:24","10:30"
