Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Avg Run Cadence,Max Run Cadence,Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Training Stress Score®,Grit,Flow,Climb Time,Bottom Time,Min Temp,Surface Interval,Decompression,Best Lap Time,Number of Laps,Max Temp
Trail Running,9/10/2020 6:39,true,Garmisch-Partenkirchen Trail Running,24.06,"2,133",8:51:19,116,173,40,240,22:05,1:23,"2,483",311,1.74,0,0,0,0,0,8:51:19,0:00,18,0:00,No,08:51.2,25,0
Trail Running,9/9/2020 9:11,true,Rottenbuch Trail Running,44.48,"2,461",8:51:29,124,178,102,250,11:57,5:04,665,646,0.86,0,0,0,0,0,8:51:29,0:00,21,0:00,No,06:17.3,45,0
Trail Running,9/8/2020 8:12,true,Landsberg am Lech Trail Running,44.34,"2,286",10:04:13,112,173,80,237,13:38,0:43,718,624,1.02,0,0,0,0,0,10:04:13,0:00,20,0:00,No,07:25.5,45,0
Trail Running,9/7/2020 8:50,true,Augsburg Trail Running,46.24,"2,178",10:36:56,105,162,78,239,13:46,1:28,198,106,1.02,0,0,0,0,0,10:36:56,0:00,20,0:00,No,08:03.7,47,0
Trail Running,9/6/2020 10:22,true,Meitingen Trail Running,19.01,879,5:14:47,94,139,52,246,16:34,7:42,79,28,1.31,0,0,0,0,0,5:14:47,0:00,20,0:00,No,00:09.6,20,0
Trail Running,9/5/2020 8:56,true,Mörnsheim Trail Running,45.57,"2,177",9:49:33,109,168,83,244,12:56,6:13,638,649,1.03,0,0,0,0,0,9:49:33,0:00,22,0:00,No,08:19.9,46,0
Trail Running,9/4/2020 9:05,true,Heideck Trail Running,42,"1,845",9:02:21,105,163,73,247,12:55,3:15,675,673,1.26,0,0,0,0,0,9:02:21,0:00,24,0:00,No,00:06.0,43,0
Trail Running,9/3/2020 7:19,true,Erlangen Trail Running,60,"2,766",10:32:41,120,174,100,240,10:33,0:39,335,213,1.1,0,0,0,0,0,10:32:41,0:00,22,0:00,No,06:39.0,60,0
Trail Running,9/2/2020 9:07,true,Hirschaid Trail Running,38.54,"1,724",7:07:35,115,164,90,200,11:06,5:30,132,81,1.18,0,0,0,0,0,7:07:35,0:00,24,0:00,No,08:31.1,39,0
Trail Running,9/1/2020 8:10,true,Bad Staffelstein Trail Running,39.91,"2,098",10:41:37,106,166,64,237,16:04,0:40,638,802,1.18,0,0,0,0,0,10:41:37,0:00,23,0:00,No,06:46.8,40,0
Trail Running,8/31/2020 11:53,true,Grub am Forst Trail Running,22.47,"1,055",5:43:35,101,150,76,237,15:17,5:45,491,376,0.92,0,0,0,0,0,5:43:35,0:00,22,0:00,No,11:18.0,23,0
Trail Running,8/30/2020 10:06,true,Sachsenbrunn Trail Running,32.51,"1,421",8:23:18,96,146,47,188,15:29,2:40,492,680,1.46,0,0,0,0,0,8:23:18,0:00,15,0:00,No,11:11.1,33,0
Trail Running,8/29/2020 7:43,true,Ilmenau Navigate,43.7,"2,454",8:45:25,115,164,--,--,5,41.5,"1,163","1,287",0,0,0,0,0,0,8:45:25,0:00,18,0:00,No,45:24.9,1,0
Trail Running,8/28/2020 6:57,true,Walschleben Trail Running,43.49,"2,093",9:30:32,111,166,79,234,13:07,4:43,767,445,1.06,0,0,0,0,0,9:30:32,0:00,22,0:00,No,07:44.1,44,0
Trail Running,8/27/2020 6:37,true,Heringen/Helme Navigate,51.57,"2,854",10:16:32,116,166,--,--,5,12.6,761,794,0,0,0,0,0,0,10:16:32,0:00,20,0:00,No,16:32.4,1,0
Trail Running,8/25/2020 11:51,true,Walkenried Navigate,34.88,"1,801",7:33:44,108,155,--,--,4.6,12.1,400,460,0,0,0,0,0,0,7:33:44,0:00,24,0:00,No,33:43.7,1,0
