Name,Sport,Date,Start time,Duration,Total distance (km),Average heart rate (bpm),Average speed (km/h),Max speed (km/h),Average pace (min/km),Max pace (min/km),Calories,Fat percentage of calories(%),Average cadence (rpm),Average stride length (cm),Running index,Training load,Ascent (m),Descent (m),Average power (W),Max power (W),Notes,Height (cm),Weight (kg),HR max,HR sit,VO2max,
Doris Wagner,RUNNING,20-08-2020,17:26:44,02:41:02,20.93,,7.8,17.0,07:42,03:32,1132,35,72,,,206,590,594,,,,176.0,59.0,191,55,49,
Sample rate,Time,HR (bpm),Speed (km/h),Pace (min/km),Cadence,Altitude (m),Stride length (m),Distances (m),Temperatures (C),Power (W),
1,00:00:00,,0.0,00:00,0,713,,0.00,34.1,,
,00:00:01,,0.0,00:00,0,713,,0.00,34.1,,
,00:00:02,,0.1,00:00,0,713,,0.00,34.0,,
,00:00:03,,0.3,192:26,0,713,,0.00,34.0,,
,00:00:04,,0.7,80:03,0,713,,0.20,34.0,,
,00:00:05,,1.3,45:21,0,713,,0.70,34.0,,
,00:00:06,,1.3,45:21,0,713,,1.10,34.1,,
,00:00:07,,1.1,54:33,0,713,,1.40,34.2,,
,00:00:08,,1.1,54:33,0,713,,1.70,34.1,,
,00:00:09,,1.1,54:33,0,713,,1.70,34.0,,
,00:00:10,,0.2,300:00,0,713,,1.70,34.1,,
,00:00:11,,0.0,00:00,0,714,,1.70,34.3,,
,00:00:12,,0.0,00:00,0,714,,1.70,34.2,,
,00:00:13,,0.0,00:00,0,714,,1.70,34.2,,
,00:00:14,,0.0,00:00,0,714,,1.70,34.2,,
,00:00:15,,0.0,00:00,0,714,,1.70,34.2,,
,00:00:16,,0.0,00:00,0,714,,1.70,34.2,,
,00:00:17,,0.0,00:00,0,714,,1.70,34.3,,
,00:00:18,,1.1,54:33,0,714,,1.70,34.2,,
,00:00:19,,1.9,31:35,0,714,,2.40,34.2,,
,00:00:20,,2.9,20:41,0,714,,3.10,34.3,,
,00:00:21,,4.3,13:57,0,714,,4.20,34.3,,
,00:00:22,,5.8,10:21,0,714,,5.70,34.3,,
,00:00:23,,7.1,08:27,0,714,,7.10,34.2,,
,00:00:24,,8.3,07:14,34,714,,9.40,34.3,,
,00:00:25,,9.5,06:19,34,714,,12.50,34.2,,
,00:00:26,,10.0,06:00,51,714,,16.10,34.3,,
,00:00:27,,10.2,05:53,51,714,,20.00,34.3,,
,00:00:28,,10.3,05:50,65,714,,23.80,34.3,,
,00:00:29,,10.0,06:00,72,714,,27.50,34.3,,
,00:00:30,,9.8,06:07,72,714,,31.00,34.3,,
,00:00:31,,9.8,06:07,76,714,,34.50,34.3,,
,00:00:32,,9.7,06:11,76,714,,37.70,34.3,,
,00:00:33,,9.4,06:23,76,714,,40.80,34.3,,
,00:00:34,,9.4,06:23,78,714,,43.20,34.3,,
,00:00:35,,9.2,06:31,79,714,,45.50,34.3,,
,00:00:36,,9.0,06:40,79,714,,47.50,34.3,,
,00:00:37,,9.1,06:36,79,715,,49.80,34.3,,
,00:00:38,,9.3,06:27,79,715,,52.20,34.3,,
,00:00:39,,9.4,06:23,79,715,,54.40,34.3,,
,00:00:40,,9.5,06:19,79,715,,56.90,34.3,,
,00:00:41,,9.5,06:19,79,715,,59.80,34.3,,
,00:00:42,,9.3,06:27,79,715,,62.80,34.3,,
,00:00:43,,9.2,06:31,79,715,,65.70,34.3,,
,00:00:44,,9.2,06:31,79,715,,68.40,34.3,,
,00:00:45,,9.2,06:31,78,715,,71.10,34.3,,
,00:00:46,,9.2,06:31,78,715,,73.70,34.3,,
,00:00:47,,9.2,06:31,78,716,,76.20,34.3,,
,00:00:48,,9.2,06:31,78,716,,78.50,34.3,,
,00:00:49,,9.2,06:31,79,716,,80.70,34.3,,
,00:00:50,,9.1,06:36,79,716,,82.60,34.3,,
,00:00:51,,9.1,06:36,78,716,,84.70,34.3,,
,00:00:52,,9.0,06:40,79,716,,86.80,34.3,,
,00:00:53,,8.9,06:44,79,716,,89.00,34.3,,
,00:00:54,,8.9,06:44,79,716,,91.00,34.5,,
,00:00:55,,8.9,06:44,79,716,,93.40,34.3,,
,00:00:56,,8.9,06:44,79,716,,95.60,34.5,,
,00:00:57,,9.0,06:40,79,716,,98.00,34.3,,
,00:00:58,,9.0,06:40,79,716,,100.60,34.3,,
,00:00:59,,8.9,06:44,79,716,,103.20,34.3,,
,00:01:00,,9.0,06:40,79,716,,105.80,34.3,,
,00:01:01,,9.0,06:40,79,716,,108.20,34.2,,
,00:01:02,,9.0,06:40,79,716,,111.10,34.3,,
,00:01:03,,9.0,06:40,79,716,,113.70,34.3,,
,00:01:04,,9.1,06:36,79,716,,116.20,34.3,,
,00:01:05,,9.2,06:31,80,717,,118.90,34.3,,
,00:01:06,,9.3,06:27,80,717,,121.90,34.3,,
,00:01:07,,9.4,06:23,80,717,,125.00,34.3,,
,00:01:08,,9.5,06:19,80,717,,128.10,34.3,,
,00:01:09,,9.6,06:15,80,717,,131.50,34.3,,
,00:01:10,,9.7,06:11,80,717,,134.80,34.3,,
,00:01:11,,9.7,06:11,80,717,,138.00,34.3,,
,00:01:12,,9.7,06:11,80,717,,141.10,34.3,,
,00:01:13,,9.6,06:15,80,717,,143.70,34.4,,
,00:01:14,,9.4,06:23,80,717,,146.10,34.3,,
,00:01:15,,9.3,06:27,80,717,,148.10,34.3,,
,00:01:16,,9.3,06:27,80,717,,150.30,34.3,,
