"Split","Time","Moving Time","Distance","Elevation Gain","Elev Loss","Avg Pace","Avg Moving Pace","Best Pace","Avg Run Cadence","Max Run Cadence","Avg Stride Length","Avg HR","Max HR","Avg Temperature","Calories"
"1","00:05:41    ","00:05:41    ","1","11","3","00:05:41    ","00:05:34    ","00:05:15    ","90","93","97","135","152","17","32"
"2","00:05:52    ","00:05:52    ","1","12","0","00:05:52    ","00:05:51    ","00:05:37    ","90","96","94","142","150","14","42"
"3","00:05:44    ","00:05:44    ","1","14","20","00:05:45    ","00:05:45    ","00:05:24    ","92","100","95","154","165","14","47"
"4","00:07:00    ","00:07:00    ","1","20","29","00:07:01    ","00:06:29    ","00:05:39    ","89","94","84","147","166","14","52"
"5","00:10:00    ","00:10:00    ","1","11","43","00:10:00    ","00:07:30    ","00:05:14    ","81","95","72","139","157","16","67"
"6","00:06:35    ","00:06:35    ","1","36","9","00:06:36    ","00:06:37    ","00:05:44    ","88","97","88","157","170","17","49"
"7","00:07:14    ","00:07:14    ","1","24","23","00:07:14    ","00:07:01    ","00:05:50    ","86","94","83","152","164","19","62"
"8","00:07:19    ","00:07:19    ","1","33","33","00:07:19    ","00:06:54    ","00:05:05    ","85","110","82","152","165","21","54"
"9","00:07:03    ","00:07:03    ","1","17","17","00:07:04    ","00:06:39    ","00:05:43    ","87","96","83","155","164","21","56"
"10","00:06:18    ","00:06:18    ","1","19","15","00:06:19    ","00:06:19    ","00:05:23    ","90","108","87","158","167","21","49"
"11","00:06:44    ","00:06:44    ","1","4","13","00:06:44    ","00:06:31    ","00:05:26    ","89","105","88","156","164","21","57"
"12","00:07:33    ","00:07:33    ","1","9","27","00:07:33    ","00:07:05    ","00:05:16    ","85","115","87","143","161","22","56"
"13","00:06:36    ","00:06:36    ","1","20","7","00:06:36    ","00:06:41    ","00:05:11    ","86","96","90","152","166","21","47"
"14","00:06:57    ","00:06:57    ","1","31","11","00:06:58    ","00:07:07    ","00:05:08    ","84","93","85","155","165","21","56"
"15","00:06:24    ","00:06:24    ","1","3","18","00:06:24    ","00:06:02    ","00:05:38    ","90","96","90","155","161","21","56"
"16","00:06:27    ","00:06:27    ","1","6","25","00:06:27    ","00:06:26    ","00:05:23    ","89","94","89","156","165","21","48"
"17","00:06:32    ","00:06:32    ","1","8","17","00:06:33    ","00:06:24    ","00:05:29    ","89","96","86","154","162","21","56"
"18","00:05:47    ","00:05:47    ","1","2","12","00:05:48    ","00:05:45    ","00:05:27    ","92","96","94","159","164","22","42"
"19","00:05:22    ","00:05:22    ","1","8","9","00:05:23    ","00:05:24    ","00:05:07    ","93","98","99","162","167","22","51"
"20","00:07:02    ","00:07:02    ","1","21","6","00:07:03    ","00:07:06    ","00:05:10    ","83","97","85","154","166","22","56"
"21","00:07:25    ","00:07:25    ","1","26","8","00:07:25    ","00:06:57    ","00:05:19    ","86","113","86","155","167","22","56"
"22","00:06:09    ","00:06:09    ","1","0","23","00:06:09    ","00:05:44    ","00:04:37    ","90","97","96","148","158","20","45"
"23","00:05:39    ","00:05:39    ","1","6","4","00:05:39    ","00:05:12    ","00:04:44    ","94","100","101","154","164","19","48"
"24","00:07:20    ","00:07:20    ","1","37","15","00:07:20    ","00:07:28    ","00:05:28    ","80","98","84","132","153","18","42"
"25","00:06:59    ","00:06:59    ","1","22","8","00:06:59    ","00:07:00    ","00:05:32    ","85","98","84","133","150","17","45"
"26","00:07:58    ","00:07:58    ","1","14","16","00:07:58    ","00:07:49    ","00:05:19    ","79","103","81","127","152","17","46"
"27","00:06:33    ","00:06:33    ","1","20","15","00:06:33    ","00:06:42    ","00:05:34    ","87","99","87","137","152","17","47"
"28","00:06:58    ","00:06:58    ","1","10","9","00:06:59    ","00:06:49    ","00:05:36    ","86","97","84","134","147","17","45"
"29","00:06:00    ","00:06:00    ","1","7","4","00:06:01    ","00:06:10    ","00:05:40    ","92","96","90","139","149","17","40"
"30","00:15:50    ","00:15:50    ","1","12","9","00:15:50    ","00:08:00    ","00:05:32    ","78","95","74","134","157","19","102"
"31","00:06:18    ","00:06:18    ","1","4","2","00:06:19    ","00:06:17    ","00:05:40    ","91","95","88","136","147","21","39"
"32","00:06:07    ","00:06:07    ","1","3","13","00:06:08    ","00:05:38    ","00:05:26    ","93","103","95","154","165","20","47"
"33","00:06:09    ","00:06:09    ","1","0","29","00:06:09    ","00:06:27    ","00:05:39    ","90","99","89","140","154","19","42"
"34","00:06:32    ","00:06:32    ","1","0","43","00:06:33    ","00:06:24    ","00:05:30    ","90","108","84","138","149","19","47"
"35","00:06:23    ","00:06:23    ","1","7","0","00:06:24    ","00:06:31    ","00:05:24    ","89","104","87","152","163","19","46"
"36","00:10:15    ","00:10:15    ","1","33","15","00:10:16    ","00:10:40    ","00:06:13    ","68","95","73","125","155","19","59"
"37","00:08:43    ","00:08:43    ","1","51","4","00:08:44    ","00:08:45    ","00:05:38    ","75","94","77","136","158","19","56"
"38","00:07:09    ","00:07:09    ","1","13","18","00:07:10    ","00:06:34    ","00:05:15    ","87","96","85","131","144","18","45"
"39","00:09:08    ","00:09:08    ","1","0","51","00:09:08    ","00:06:53    ","00:05:01    ","86","98","80","125","144","19","55"
"40","00:08:12    ","00:08:12    ","1","30","0","00:08:13    ","00:07:52    ","00:05:03    ","79","94","79","134","156","19","51"
"41","00:07:34    ","00:07:34    ","1","14","8","00:07:35    ","00:07:42    ","00:06:01    ","82","94","81","132","148","19","43"
"42","00:08:45    ","00:08:45    ","1","36","11","00:08:45    ","00:08:48    ","00:05:48    ","76","100","76","123","145","19","49"
