Split,Time,Moving Time,Distance,Elevation Gain,Elev Loss,Avg Pace,Avg Moving Paces,Best Pace,Avg Run Cadence,Max Run Cadence,Avg Stride Length,Avg HR,Max HR,Avg Temperature,Calories
1,0:10:57,0:10:57,1.61,44,5,0:06:48,0:06:48,0:00:00,84,93,89,146,176,18,75
2,0:11:27,0:11:27,1.61,42,26,0:07:07,0:07:07,0:00:00,82,102,88,150,162,15,79
3,0:12:15,0:12:15,1.61,11,21,0:07:37,0:07:37,0:00:00,84,95,81,157,181,17,91
4,0:12:56,0:12:56,1.61,10,15,0:08:02,0:08:02,0:00:00,85,103,86,161,179,19,104
5,0:12:14,0:12:14,1.61,19,5,0:07:36,0:07:36,0:00:00,83,105,83,138,147,20,75
6,0:11:45,0:11:45,1.61,7,9,0:07:18,0:07:18,0:00:00,85,99,85,138,148,20,75
7,0:13:20,0:13:20,1.61,7,19,0:08:17,0:08:17,0:00:00,87,118,96,129,149,20,78
8,0:10:52,0:10:52,1.61,8,54,0:06:45,0:06:45,0:00:00,85,118,91,148,160,16,70
9,0:11:04,0:11:04,1.61,44,4,0:06:53,0:06:53,0:00:00,83,96,88,157,186,15,83
10,0:10:05,0:10:05,1.61,10,11,0:06:16,0:06:16,0:00:00,88,95,91,172,183,15,95
11,0:10:13,0:10:13,1.61,8,32,0:06:21,0:06:21,0:00:00,89,97,91,178,184,14,92
12,0:12:35,0:12:35,1.61,26,27,0:07:49,0:07:49,0:00:00,85,96,85,146,176,14,82
13,0:10:46,0:10:46,1.61,18,9,0:06:41,0:06:41,0:00:00,87,95,87,146,157,14,75
14,0:11:21,0:11:21,1.61,31,12,0:07:03,0:07:03,0:00:00,84,94,87,152,176,14,80
15,0:10:42,0:10:42,1.61,3,27,0:06:39,0:06:39,0:00:00,90,99,85,144,148,14,73
16,0:10:59,0:10:59,1.61,2,29,0:06:49,0:06:49,0:00:00,89,96,84,151,161,14,78
17,0:10:51,0:10:51,1.61,42,5,0:06:45,0:06:45,0:00:00,85,98,91,162,180,15,88
18,0:10:33,0:10:33,1.61,15,30,0:06:33,0:06:33,0:00:00,88,98,91,157,187,15,84
19,0:10:50,0:10:50,1.61,20,40,0:06:44,0:06:44,0:00:00,88,99,88,146,163,15,68
20,0:10:49,0:10:49,1.61,14,15,0:06:43,0:06:43,0:00:00,88,103,84,151,162,15,78
21,0:09:40,0:09:40,1.61,5,12,0:06:00,0:06:00,0:00:00,91,122,93,150,162,16,71
22,0:10:33,0:10:33,1.61,18,11,0:06:33,0:06:33,0:00:00,87,95,90,148,155,16,70
23,0:09:59,0:09:59,1.61,9,7,0:06:12,0:06:12,0:00:00,90,102,90,155,164,16,75
24,0:09:27,0:09:27,1.61,8,6,0:05:52,0:05:52,0:00:00,91,95,95,150,156,16,71
25,0:09:12,0:09:12,1.61,5,5,0:05:43,0:05:43,0:00:00,91,98,97,152,155,15,66
26,0:10:03,0:10:03,1.61,7,9,0:06:15,0:06:15,0:00:00,88,96,92,154,164,15,74
27,0:09:25,0:09:25,1.61,5,5,0:05:51,0:05:51,0:00:00,89,101,97,152,159,14,65
28,0:09:51,0:09:51,1.61,8,9,0:06:07,0:06:07,0:00:00,91,114,91,155,165,15,74
29,0:09:55,0:09:55,1.61,7,7,0:06:10,0:06:10,0:00:00,92,113,90,175,185,14,89
30,0:13:34,0:13:34,1.61,12,5,0:08:26,0:08:26,0:00:00,85,100,87,146,185,15,97
31,0:10:31,0:10:31,1.61,17,17,0:06:32,0:06:32,0:00:00,87,102,89,170,182,15,85
32,0:10:56,0:10:56,1.61,11,15,0:06:48,0:06:48,0:00:00,88,96,85,160,184,15,88
33,0:09:49,0:09:49,1.61,5,12,0:06:06,0:06:06,0:00:00,89,96,92,164,190,16,80
34,0:08:59,0:08:59,1.61,14,5,0:05:35,0:05:35,0:00:00,90,98,100,177,184,15,82
35,0:10:06,0:10:06,1.61,8,13,0:06:17,0:06:17,0:00:00,89,105,93,173,183,15,88
36,0:13:08,0:13:08,1.61,97,1,0:08:10,0:08:10,0:00:00,77,106,81,156,186,16,100
37,0:10:06,0:10:06,1.61,7,24,0:06:17,0:06:17,0:00:00,88,98,92,170,184,16,84
38,0:10:11,0:10:11,1.61,21,10,0:06:20,0:06:20,0:00:00,87,93,91,171,183,15,96
39,0:09:38,0:09:38,1.61,3,11,0:05:59,0:05:59,0:00:00,90,96,95,174,185,14,80
40,0:10:05,0:10:05,1.61,1,27,0:06:16,0:06:16,0:00:00,91,104,93,179,186,13,92
41,0:10:30,0:10:30,1.61,14,24,0:06:31,0:06:31,0:00:00,90,119,89,167,187,13,94
42,0:09:12,0:09:12,1.61,8,8,0:05:43,0:05:43,0:00:00,91,104,96,145,154,14,61
43,0:00:28,0:00:22,0.08,0,0,0:06:00,0:04:43,0:00:00,94,97,114,155,156,13,0
Summary,7:31:47,7:31:46,67.67,671,638,0:06:41,0:06:41,0:00:00,87,122,86,156,190,16,3403
