"Split","Time","Moving Time","Distance","Elevation Gain","Elev Loss","Avg Pace","Avg Moving Pace","Best Pace","Avg Run Cadence","Max Run Cadence","Avg Stride Length","Avg HR","Max HR","Avg Temperature","Calories"
"1","00:18:21    ","00:18:21    ","1.61","291","3","00:11:25    ","00:09:55    ","00:05:20    ","69","88","72","153","176","23","139"
"2","00:16:16    ","00:16:16    ","1.61","172","70","00:10:06    ","00:09:14    ","00:05:02    ","74","111","72","159","180","21","128"
"3","00:15:12    ","00:15:12    ","1.61","150","55","00:09:27    ","00:08:37    ","00:04:37    ","75","102","76","138","153","21","94"
"4","00:15:28    ","00:15:28    ","1.61","137","11","00:09:37    ","00:08:44    ","00:05:05    ","74","92","76","141","157","20","98"
"5","00:11:00    ","00:11:00    ","1.61","58","50","00:06:50    ","00:06:48    ","00:04:42    ","83","99","87","154","168","20","83"
"6","00:10:43    ","00:10:41    ","1.16","151","0","00:09:12    ","00:08:34    ","00:05:14    ","73","87","79","136","147","20","69"
"7","00:12:16    ","00:12:16    ","1.61","0","177","00:07:38    ","00:06:32    ","00:04:33    ","83","103","91","150","169","19","84"
"8","00:13:39    ","00:13:39    ","1.61","63","41","00:08:29    ","00:08:19    ","00:05:29    ","75","93","78","139","169","21","92"
"9","00:14:47    ","00:14:47    ","1.61","4","177","00:09:11    ","00:07:56    ","00:05:20    ","83","111","76","145","167","22","103"
"10","00:13:31    ","00:13:31    ","1.61","79","134","00:08:24    ","00:08:11    ","00:05:50    ","78","103","77","149","166","22","95"
"11","00:14:25    ","00:14:25    ","1.61","49","242","00:08:58    ","00:08:09    ","00:05:22    ","85","112","72","150","179","23","106"
"12","00:06:31    ","00:06:31    ","1.08","0","182","00:06:01    ","00:06:11    ","00:05:01    ","90","100","89","160","169","23","48"
"Summary","02:42:10    ","02:42:09    ","18.34","1154","1142","00:08:51    ","00:08:10    ","00:04:33    ","77","112","78","147","180","21","1139"
