"Laps","Time","Cumulative Time","Distance","Avg Pace","Elev Gain","Elev Loss","Avg Run Cadence","Avg Stride Length","Calories","Best Pace","Max Run Cadence","Moving Time","Avg Moving Pace"
"1","7:36.9","7:36.9","1.00","7:37","62","73","171","1.23","122","6:43","180","7:36.9","7:37"
"2","7:32.1","15:09","1.00","7:32","--","97","170","1.25","122","6:58","182","7:31","7:31"
"3","8:37.7","23:47","1.00","8:38","98","64","172","1.08","124","6:41","184","8:37.7","8:38"
"4","7:33.9","31:21","1.00","7:34","--","63","171","1.24","124","6:32","180","7:33.9","7:34"
"5","7:38.4","38:59","1.00","7:38","119","64","172","1.23","125","6:48","182","7:38","7:38"
"6","7:38.3","46:37","1.00","7:38","80","32","171","1.23","124","7:08","180","7:38.3","7:38"
"7","7:53.7","54:31","1.00","7:54","119","137","173","1.18","126","6:39","188","7:53","7:53"
"8","8:27.3","1:02:58","1.00","8:27","73","132","171","1.11","122","7:02","184","8:27.3","8:27"
"9","7:42.0","1:10:40","1.00","7:42","81","131","170","1.23","124","6:46","180","7:42","7:42"
"10","7:41.8","1:18:22","1.00","7:42","82","23","170","1.23","126","6:54","176","7:41.8","7:42"
"11","8:03.7","1:26:26","1.00","8:04","26","160","172","1.16","120","6:29","182","8:03","8:03"
"12","8:22.4","1:34:48","1.00","8:22","130","48","171","1.13","120","7:29","178","8:22","8:22"
"13","8:46.2","1:43:34","1.00","8:46","--","70","169","1.09","113","6:55","182","7:52","7:52"
"14","7:42.9","1:51:17","1.00","7:43","33","105","172","1.22","126","6:45","176","7:42.9","7:43"
"15","7:54.1","1:59:11","1.00","7:54","98","54","171","1.19","121","6:54","178","7:54","7:54"
"16","7:54.0","2:07:05","1.00","7:54","107","46","170","1.20","127","6:35","178","7:54.0","7:54"
"17","7:34.9","2:14:40","1.00","7:35","48","43","169","1.25","127","7:06","176","7:34.9","7:35"
"18","7:58.1","2:22:38","1.00","7:58","62","130","170","1.19","121","7:11","176","7:58","7:58"
"19","7:50.8","2:30:29","1.00","7:51","76","75","170","1.21","124","7:28","174","7:50.8","7:51"
"20","8:02.6","2:38:32","1.00","8:03","72","32","171","1.17","123","7:21","176","8:02","8:02"
"21","7:55.8","2:46:28","1.00","7:56","11","--","170","1.20","126","7:08","176","7:55","7:55"
"22","8:31.4","2:54:59","1.00","8:31","--","40","169","1.12","123","7:09","178","8:31","8:31"
"23","8:51.4","3:03:50","1.00","8:51","81","--","170","1.07","125","7:06","178","8:51.4","8:51"
"24","8:17.7","3:12:08","1.00","8:18","64","31","171","1.13","121","7:50","180","8:17","8:17"
"25","11:56","3:24:04","1.00","11:56","477","--","147","0.92","114","7:47","242","11:55","11:55"
"26","7:29.0","3:31:33","1.00","7:29","--","174","170","1.27","125","7:00","175","7:29.0","7:29"
"27","7:40.9","3:39:14","1.00","7:41","--","173","169","1.24","127","7:19","174","7:40.9","7:41"
"28","7:55.6","3:47:09","1.00","7:56","5","197","169","1.20","126","7:17","176","7:44","7:44"
"29","9:38.6","3:56:48","1.00","9:39","215","--","156","1.07","120","7:32","174","9:38","9:38"
"30","8:47.5","4:05:35","1.00","8:47","123","36","166","1.10","123","7:04","174","8:47.5","8:47"
"31","10:35","4:16:10","1.00","10:35","174","96","154","0.99","115","6:33","178","9:59","9:59"
"32","8:40.4","4:24:51","1.00","8:40","100","60","160","1.16","123","7:30","173","8:40","8:40"
"33","7:57.3","4:32:48","1.00","7:57","--","212","168","1.21","128","7:35","172","7:57","7:57"
"34","8:42.7","4:41:31","1.00","8:43","--","236","165","1.12","125","7:47","172","8:42.7","8:43"
"35","9:08.0","4:50:39","1.00","9:08","95","60","159","1.11","121","7:39","170","9:08","9:08"
"36","9:04.8","4:59:43","1.00","9:05","--","161","163","1.09","125","7:42","170","9:04.8","9:05"
"37","9:20.1","5:09:04","1.00","9:20","--","34","160","1.08","122","8:06","170","9:20","9:20"
"38","1:20.6","5:10:24","0.16","8:35","--","--","165","1.14","19","8:13","170","1:20.6","8:35"
"Summary","5:10:24","5:10:24","37.16","8:21","2,711","3,087","167","1.15","4,569","6:29","242","5:08:35","8:18"
