"Split","Time","Moving Time","Distance","Elevation Gain","Elev Loss","Avg Pace","Avg Moving Pace","Best Pace","Avg Run Cadence","Max Run Cadence","Avg Stride Length","Avg HR","Max HR","Avg Temperature","Calories"
"1","00:07:18    ","00:07:18    ","1.61","9","2","00:04:32    ","00:04:27    ","00:04:04    ","94","97","120","131","142","19","50"
"2","00:07:23    ","00:07:23    ","1.61","5","1","00:04:35    ","00:04:36    ","00:04:28    ","93","95","117","137","147","17","48"
"3","00:07:27    ","00:07:27    ","1.61","10","3","00:04:38    ","00:04:38    ","00:04:25    ","92","94","117","142","156","16","49"
"4","00:07:34    ","00:07:34    ","1.61","8","4","00:04:42    ","00:04:44    ","00:04:31    ","91","92","116","153","170","14","64"
"5","00:07:37    ","00:07:37    ","1.61","17","6","00:04:44    ","00:04:45    ","00:04:32    ","91","95","115","164","173","13","72"
"6","00:07:36    ","00:07:36    ","1.61","24","1","00:04:43    ","00:04:49    ","00:04:34    ","91","93","113","145","157","14","52"
"7","00:07:41    ","00:07:41    ","1.61","19","0","00:04:46    ","00:04:49    ","00:04:26    ","91","93","114","162","169","14","69"
"8","00:07:22    ","00:07:22    ","1.61","2","5","00:04:35    ","00:04:35    ","00:04:14    ","91","93","119","166","170","13","64"
"9","00:07:26    ","00:07:26    ","1.61","0","3","00:04:37    ","00:04:40    ","00:04:25    ","91","93","118","167","173","14","74"
"10","00:07:40    ","00:07:40    ","1.61","8","7","00:04:46    ","00:04:46    ","00:04:37    ","91","92","115","164","171","14","63"
"11","00:07:35    ","00:07:35    ","1.61","3","6","00:04:43    ","00:04:45    ","00:04:34    ","90","92","116","159","170","15","70"
"12","00:07:41    ","00:07:41    ","1.61","2","3","00:04:46    ","00:04:46    ","00:04:34    ","90","90","117","155","163","16","66"
"13","00:07:42    ","00:07:42    ","1.61","8","1","00:04:47    ","00:04:47    ","00:04:40    ","90","92","116","158","173","17","59"
"14","00:07:41    ","00:07:41    ","1.61","14","4","00:04:46    ","00:04:45    ","00:04:36    ","90","92","117","165","170","17","73"
"15","00:07:24    ","00:07:24    ","1.61","17","8","00:04:36    ","00:04:37    ","00:04:25    ","90","92","120","158","173","18","60"
"16","00:07:36    ","00:07:36    ","1.61","14","3","00:04:43    ","00:04:43    ","00:04:26    ","90","94","118","158","171","19","67"
"17","00:07:53    ","00:07:53    ","1.61","4","8","00:04:54    ","00:04:41    ","00:04:14    ","90","93","118","155","165","17","66"
"18","00:07:37    ","00:07:37    ","1.61","3","11","00:04:44    ","00:04:45    ","00:04:38    ","89","91","118","156","164","17","67"
"19","00:07:39    ","00:07:39    ","1.61","0","7","00:04:45    ","00:04:46    ","00:04:32    ","90","93","117","158","165","16","59"
"20","00:07:51    ","00:07:51    ","1.61","0","6","00:04:53    ","00:04:51    ","00:04:42    ","89","91","115","159","166","16","68"
"21","00:07:48    ","00:07:48    ","1.61","0","7","00:04:51    ","00:04:52    ","00:04:38    ","90","92","114","162","169","16","70"
"22","00:07:49    ","00:07:49    ","1.61","9","4","00:04:51    ","00:04:51    ","00:04:35    ","90","96","114","166","171","16","73"
"23","00:07:49    ","00:07:49    ","1.61","7","7","00:04:51    ","00:04:54    ","00:04:40    ","90","94","113","164","171","16","62"
"24","00:07:46    ","00:07:46    ","1.61","7","2","00:04:50    ","00:04:46    ","00:04:32    ","90","94","116","157","171","16","69"
"25","00:07:46    ","00:07:46    ","1.61","7","2","00:04:50    ","00:04:51    ","00:04:40    ","90","92","114","156","163","16","66"
"26","00:07:55    ","00:07:55    ","1.61","5","11","00:04:55    ","00:04:56    ","00:04:38    ","90","93","113","160","171","16","69"
"27","00:07:37    ","00:07:37    ","1.61","0","22","00:04:44    ","00:04:46    ","00:04:25    ","91","96","115","157","169","16","67"
"28","00:07:39    ","00:07:39    ","1.61","5","25","00:04:45    ","00:04:46    ","00:04:32    ","91","93","116","151","158","16","56"
"29","00:07:42    ","00:07:42    ","1.61","2","12","00:04:47    ","00:04:47    ","00:04:32    ","91","94","115","150","156","18","63"
"30","00:07:48    ","00:07:48    ","1.61","2","9","00:04:51    ","00:04:50    ","00:04:33    ","90","93","115","153","166","18","64"
"31","00:07:47    ","00:07:47    ","1.61","0","5","00:04:50    ","00:04:50    ","00:04:43    ","90","94","115","159","170","18","60"
"32","00:08:02    ","00:08:02    ","1.61","0","2","00:05:00    ","00:04:58    ","00:04:46    ","90","93","112","156","168","18","67"
"33","00:02:23    ","00:02:23    ","0.50","3","2","00:04:47    ","00:04:47    ","00:04:40    ","90","92","116","158","165","18","25"
"Summary","04:07:34    ","04:07:34    ","52.00","214","199","00:04:46    ","00:04:46    ","00:04:04    ","90","97","116","156","173","16","2070"
