"time_utc","longitude","latitude"
"2020-07-12 03:51:24+00","-4.163642","53.221502"
"2020-07-12 03:51:24+00","-4.163642","53.221502"
"2020-07-12 03:49:24+00","-4.163642","53.221502"
"2020-07-12 03:47:24+00","-4.163642","53.221502"
"2020-07-12 03:45:24+00","-4.16156","53.224102"
"2020-07-12 03:43:25+00","-4.160497","53.226373"
"2020-07-12 03:41:25+00","-4.160958","53.228579"
"2020-07-12 03:39:26+00","-4.159115","53.230436"
"2020-07-12 03:37:26+00","-4.158101","53.232909"
"2020-07-12 03:35:26+00","-4.156384","53.234745"
"2020-07-12 03:33:26+00","-4.154242","53.236714"
"2020-07-12 03:31:26+00","-4.151428","53.238537"
"2020-07-12 03:29:27+00","-4.149513","53.240414"
"2020-07-12 03:27:27+00","-4.146575","53.242131"
"2020-07-12 03:25:28+00","-4.142684","53.242647"
"2020-07-12 03:23:28+00","-4.139439","53.243268"
"2020-07-12 03:21:28+00","-4.136259","53.24455"
"2020-07-12 03:19:29+00","-4.134214","53.245709"
"2020-07-12 03:17:28+00","-4.131556","53.247418"
"2020-07-12 03:15:30+00","-4.129504","53.248328"
"2020-07-12 03:13:31+00","-4.127109","53.249549"
"2020-07-12 03:11:31+00","-4.124256","53.250506"
"2020-07-12 03:09:31+00","-4.122581","53.251192"
"2020-07-12 03:07:32+00","-4.120883","53.251694"
"2020-07-12 03:06:00+00","-4.11989","53.252166"
"2020-07-12 03:03:38+00","-4.117509","53.252851"
"2020-07-12 03:01:32+00","-4.116549","53.253099"
"2020-07-12 02:59:34+00","-4.114772","53.2539"
"2020-07-12 02:57:52+00","-4.113057","53.254678"
"2020-07-12 02:55:35+00","-4.110916","53.256011"
"2020-07-12 02:53:33+00","-4.109334","53.257289"
"2020-07-12 02:51:36+00","-4.107094","53.257784"
"2020-07-12 02:49:36+00","-4.10512","53.258496"
"2020-07-12 02:47:34+00","-4.103404","53.259055"
"2020-07-12 02:45:35+00","-4.101731","53.259638"
"2020-07-12 02:43:35+00","-4.099631","53.259915"
"2020-07-12 02:41:35+00","-4.097805","53.261375"
"2020-07-12 02:39:37+00","-4.095128","53.262216"
"2020-07-12 02:37:36+00","-4.09226","53.262472"
"2020-07-12 02:35:36+00","-4.08992","53.262753"
"2020-07-12 02:33:38+00","-4.087298","53.263362"
"2020-07-12 02:31:37+00","-4.086707","53.265073"
"2020-07-12 02:29:38+00","-4.086374","53.267027"
"2020-07-12 02:27:39+00","-4.08636","53.268601"
"2020-07-12 02:25:39+00","-4.08629","53.269785"
"2020-07-12 02:23:40+00","-4.086393","53.271511"
"2020-07-12 02:21:39+00","-4.086667","53.273112"
"2020-07-12 02:19:39+00","-4.086288","53.274886"
"2020-07-12 02:17:40+00","-4.084805","53.276523"
"2020-07-12 02:15:41+00","-4.084747","53.278852"
"2020-07-12 02:13:40+00","-4.085849","53.281167"
"2020-07-12 02:11:41+00","-4.08677","53.28305"
"2020-07-12 02:09:42+00","-4.087336","53.285088"
"2020-07-12 02:07:42+00","-4.0871","53.287052"
"2020-07-12 02:05:42+00","-4.084019","53.288286"
"2020-07-12 02:03:42+00","-4.081117","53.289439"
"2020-07-12 02:01:43+00","-4.078822","53.290587"
"2020-07-12 01:59:43+00","-4.075817","53.290426"
"2020-07-12 01:57:43+00","-4.072553","53.290531"
"2020-07-12 01:55:43+00","-4.071117","53.291478"
"2020-07-12 01:53:48+00","-4.069643","53.292631"
"2020-07-12 01:51:44+00","-4.067943","53.293143"
"2020-07-12 01:49:45+00","-4.066596","53.294247"
"2020-07-12 01:47:45+00","-4.064158","53.294855"
"2020-07-12 01:45:45+00","-4.061599","53.294913"
"2020-07-12 01:43:46+00","-4.060256","53.29646"
"2020-07-12 01:41:46+00","-4.057788","53.297611"
"2020-07-12 01:39:47+00","-4.058284","53.29925"
"2020-07-12 01:38:05+00","-4.058525","53.301042"
"2020-07-12 01:35:49+00","-4.057722","53.303209"
"2020-07-12 01:33:58+00","-4.057628","53.304734"
"2020-07-12 01:31:52+00","-4.055368","53.306195"
"2020-07-12 01:29:50+00","-4.052198","53.307523"
"2020-07-12 01:27:49+00","-4.04966","53.308357"
"2020-07-12 01:25:49+00","-4.046564","53.308588"
"2020-07-12 01:23:50+00","-4.044357","53.309389"
"2020-07-12 01:21:50+00","-4.04349","53.309822"
"2020-07-12 01:19:50+00","-4.04353","53.310149"
"2020-07-12 01:19:50+00","-4.04353","53.310149"
"2020-07-12 01:17:50+00","-4.046869","53.309827"
"2020-07-12 01:15:54+00","-4.049829","53.309254"
"2020-07-12 01:13:51+00","-4.052442","53.309076"
"2020-07-12 01:11:51+00","-4.055041","53.308676"
"2020-07-12 01:09:52+00","-4.057643","53.309466"
"2020-07-12 01:07:54+00","-4.06086","53.308811"
"2020-07-12 01:05:52+00","-4.064178","53.308184"
"2020-07-12 01:03:53+00","-4.065922","53.307195"
"2020-07-12 01:01:52+00","-4.068406","53.306026"
"2020-07-12 00:59:53+00","-4.071569","53.305419"
"2020-07-12 00:57:54+00","-4.074628","53.305522"
"2020-07-12 00:55:54+00","-4.075399","53.306815"
"2020-07-12 00:53:56+00","-4.077383","53.307555"
"2020-07-12 00:51:55+00","-4.079493","53.307855"
"2020-07-12 00:49:56+00","-4.081433","53.307396"
"2020-07-12 00:47:56+00","-4.082835","53.306687"
"2020-07-12 00:45:56+00","-4.085072","53.307022"
"2020-07-12 00:43:56+00","-4.086644","53.306469"
"2020-07-12 00:41:57+00","-4.088121","53.306025"
"2020-07-12 00:39:57+00","-4.091102","53.307137"
