"Split","Time","Moving Time","Distance","Elevation Gain","Elev Loss","Avg Pace","Avg Moving Pace","Best Pace","Avg Run Cadence","Max Run Cadence","Avg Stride Length","Avg HR","Max HR","Avg Temperature","Calories"
"1","00:17:51    ","00:17:51    ","1.61","24","25","00:11:06    ","00:10:46    ","00:07:37    ","57","73","82","88","103","31","72"
"2","00:15:43    ","00:15:43    ","1.05","14","12","00:14:56    ","00:11:08    ","00:10:03    ","57","61","79","84","103","30","58"
"3","00:00:26    ","00:00:26    ","0.03","0","0","00:13:32    ","00:14:16    ","00:13:09    ","53","54","66","102","110","30","0"
"4","00:00:41    ","00:00:41    ","0.06","0","0","00:11:32    ","00:13:56    ","00:13:35    ","54","55","66","91","100","30","6"
"5","00:21:17    ","00:21:17    ","1.61","41","40","00:13:14    ","00:12:31    ","00:08:21    ","55","70","72","101","132","30","119"
"6","00:20:25    ","00:20:25    ","1.61","27","27","00:12:41    ","00:11:55    ","00:09:22    ","54","64","77","85","102","30","80"
"7","00:13:43    ","00:13:37    ","1.27","17","8","00:10:42    ","00:10:42    ","00:09:44    ","56","60","83","85","95","30","49"
"8","00:06:29    ","00:06:28    ","0.47","8","2","00:13:39    ","00:11:20    ","00:10:28    ","55","58","80","88","95","30","29"
"9","00:00:06    ","00:00:06    ","0","0","0","00:00:00    ","00:00:00    ","00:00:00    ","55","0","80","77","78","30","0"
"10","00:00:24    ","00:00:24    ","0","0","0","00:00:00    ","00:00:00    ","00:00:00    ","55","0","80","76","76","30","0"
"11","00:00:10    ","00:00:09    ","0","0","0","00:00:00    ","00:00:00    ","00:00:00    ","55","0","80","74","75","30","0"
"12","00:00:13    ","00:00:13    ","0","0","0","00:00:00    ","00:00:00    ","00:00:00    ","55","0","80","72","73","30","3"
"13","00:00:06    ","00:00:06    ","0","0","0","00:00:00    ","00:00:00    ","00:00:00    ","55","0","80","72","72","31","0"
"14","00:00:05    ","00:00:05    ","0","0","0","00:00:00    ","00:00:00    ","00:00:00    ","55","0","80","72","72","31","0"
"15","00:15:14    ","00:15:14    ","1.61","33","25","00:09:28    ","00:10:48    ","00:06:08    ","64","87","73","103","126","29","89"
"16","00:14:38    ","00:14:38    ","1.61","19","12","00:09:06    ","00:10:44    ","00:08:09    ","63","85","75","108","149","28","98"
"17","00:16:19    ","00:16:19    ","1.61","46","11","00:10:09    ","00:10:04    ","00:07:45    ","62","84","81","102","122","28","93"
"18","00:12:59    ","00:12:59    ","1.61","10","22","00:08:04    ","00:09:27    ","00:07:17    ","68","90","79","111","156","28","88"
"19","00:14:17    ","00:14:17    ","1.61","0","62","00:08:53    ","00:09:16    ","00:05:58    ","65","102","84","108","134","28","94"
"20","00:18:05    ","00:18:05    ","1.61","58","49","00:11:14    ","00:09:31    ","00:06:57    ","64","89","84","107","137","28","115"
"21","00:26:07    ","00:26:07    ","1.61","18","53","00:16:14    ","00:10:38    ","00:07:37    ","56","83","84","89","115","29","115"
"22","00:16:15    ","00:16:15    ","1.61","3","27","00:10:06    ","00:09:58    ","00:07:49    ","64","86","80","110","132","28","109"
"23","00:15:16    ","00:15:16    ","1.61","3","5","00:09:30    ","00:09:44    ","00:07:28    ","66","86","79","108","126","28","98"
"24","00:21:15    ","00:21:15    ","1.61","15","11","00:13:13    ","00:10:40    ","00:07:27    ","59","87","80","95","130","30","109"
"25","00:16:44    ","00:16:44    ","1.61","5","14","00:10:24    ","00:09:54    ","00:07:27    ","61","87","84","104","139","30","102"
"26","00:12:52    ","00:12:52    ","1.61","9","14","00:08:00    ","00:08:53    ","00:07:25    ","71","88","81","113","132","30","92"
"27","00:14:40    ","00:14:40    ","1.61","27","18","00:09:07    ","00:09:32    ","00:07:19    ","64","87","83","105","129","30","93"
"28","00:12:27    ","00:12:27    ","1.61","3","22","00:07:44    ","00:09:12    ","00:07:22    ","67","88","82","113","132","30","86"
"29","00:16:33    ","00:16:33    ","1.61","3","8","00:10:17    ","00:09:27    ","00:07:04    ","63","87","86","106","132","30","108"
"30","00:27:27    ","00:27:27    ","1.61","39","42","00:17:04    ","00:10:10    ","00:08:19    ","55","58","89","89","117","31","115"
"31","00:13:36    ","00:13:33    ","1.22","27","0","00:11:07    ","00:11:03    ","00:09:53    ","55","58","82","98","124","33","73"
"32","00:28:57    ","00:28:57    ","1.61","65","23","00:18:00    ","00:11:26    ","00:07:41    ","55","69","80","95","122","32","144"
"33","00:15:13    ","00:15:13    ","1.61","0","71","00:09:27    ","00:09:57    ","00:07:32    ","63","87","81","101","131","31","84"
